CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	69	26	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	150	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	183	33	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	200	9	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	211	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	212	32	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	222	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	223	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	231	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	240	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	268	7	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	288	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	292	6	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	317	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	363	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	390	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	400	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	404	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	421	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	451	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	473	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	608	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	618	41	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	619	48	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	620	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	622	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	623	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	625	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	650	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	719	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	757	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	783	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	801	11	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	807	560	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	831	6	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	841	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	873	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	887	12	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	892	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	906	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	933	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	979	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	1029	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3170	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3181	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	3206	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	9794	69	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	A	33830	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	69	95	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	150	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	183	16	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	200	20	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	211	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	212	18	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	222	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	223	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	231	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	240	21	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	268	5	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	288	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	292	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	317	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	363	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	390	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	400	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	404	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	421	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	451	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	473	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	608	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	618	25	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	619	44	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	620	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	622	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	623	4	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	625	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	650	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	719	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	757	11	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	783	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	801	50	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	807	13	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	831	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	841	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	873	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	887	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	892	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	906	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	933	32	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	979	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	1029	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3170	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3181	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	3206	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	9794	148	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	B	33830	10	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	69	46	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	150	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	183	5	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	200	9	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	211	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	212	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	222	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	223	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	231	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	240	20	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	268	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	288	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	292	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	317	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	363	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	390	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	400	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	404	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	421	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	451	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	473	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	608	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	618	22	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	619	19	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	620	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	622	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	623	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	625	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	650	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	719	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	757	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	783	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	801	3	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	807	38	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	831	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	841	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	873	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	887	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	892	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	906	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	933	2	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	979	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	1029	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3170	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3181	0	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	3206	1	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	9794	31	1
05172920*2018-08-09*6252*I	05172920	09/08/2018	P1	C	33830	11	1
