CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	69	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	197	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	200	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	207	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	211	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	212	27	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	221	2	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	238	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	239	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	311	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	312	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	313	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	318	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	364	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	388	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	391	19	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	399	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	443	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	457	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	474	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	613	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	617	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	619	42	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	622	21	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	623	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	650	2	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	658	42	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	670	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	678	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	679	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	682	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	719	8	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	757	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	801	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	807	61	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	837	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	861	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	906	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	928	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	933	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	1009	4	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	1051	12	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	1055	8	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	3110	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	3127	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	3168	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	A	3206	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	69	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	197	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	200	9	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	207	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	211	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	212	33	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	221	9	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	238	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	239	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	311	20	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	312	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	313	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	318	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	364	9	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	388	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	391	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	399	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	443	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	457	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	474	2	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	613	19	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	617	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	619	22	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	622	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	623	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	650	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	658	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	670	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	678	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	679	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	682	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	719	5	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	757	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	801	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	807	19	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	837	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	861	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	906	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	928	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	933	5	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	1009	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	1051	8	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	1055	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	3110	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	3127	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	3168	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	B	3206	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	69	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	197	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	200	7	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	207	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	211	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	212	40	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	221	14	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	238	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	239	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	311	12	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	312	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	313	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	318	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	364	11	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	388	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	391	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	399	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	443	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	457	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	474	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	613	14	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	617	2	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	619	24	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	622	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	623	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	650	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	658	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	670	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	678	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	679	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	682	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	719	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	757	1	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	801	7	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	807	10	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	837	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	861	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	906	3	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	928	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	933	7	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	1009	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	1051	2	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	1055	7	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	3110	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	3127	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	3168	0	1
06115700*2018-09-27*20769*I	06115700	27/09/2018	GM6/8	C	3206	0	1
