CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	68	19	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	69	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	183	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	197	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	200	14	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	212	617	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	224	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	231	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	287	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	312	4	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	317	20	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	363	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	383	11	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	387	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	391	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	399	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	421	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	451	22	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	457	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	502	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	518	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	527	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	608	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	611	10	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	618	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	619	176	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	622	338	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	623	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	624	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	625	34	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	629	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	650	13	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	657	15	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	670	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	678	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	679	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	682	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	691	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	704	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	719	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	735	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	757	31	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	793	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	801	19	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	807	487	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	819	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	831	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	838	22	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	847	12	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	887	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	888	80	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	892	6	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	906	65	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	933	18	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	978	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	1043	12	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	1051	37	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	1055	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	1089	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	3168	4	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	5189	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	9794	53	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	A	20556	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	68	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	69	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	183	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	197	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	200	9	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	212	21	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	224	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	231	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	287	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	312	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	317	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	363	4	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	383	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	387	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	391	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	399	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	421	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	451	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	457	6	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	502	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	518	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	527	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	608	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	611	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	618	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	619	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	622	11	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	623	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	624	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	625	12	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	629	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	650	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	657	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	670	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	678	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	679	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	682	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	691	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	704	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	719	9	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	735	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	757	12	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	793	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	801	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	807	178	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	819	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	831	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	838	9	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	847	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	887	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	888	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	892	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	906	37	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	933	36	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	978	18	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	1043	12	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	1051	42	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	1055	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	1089	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	3168	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	5189	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	9794	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	B	20556	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	68	17	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	69	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	183	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	197	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	200	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	212	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	224	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	231	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	287	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	312	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	317	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	363	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	383	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	387	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	391	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	399	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	421	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	451	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	457	14	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	502	4	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	518	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	527	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	608	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	611	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	618	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	619	7	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	622	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	623	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	624	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	625	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	629	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	650	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	657	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	670	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	678	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	679	3	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	682	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	691	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	704	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	719	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	735	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	757	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	793	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	801	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	807	102	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	819	7	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	831	2	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	838	23	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	847	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	887	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	888	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	892	1	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	906	35	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	933	29	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	978	8	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	1043	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	1051	44	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	1055	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	1089	5	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	3168	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	5189	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	9794	0	1
05116100*2018-07-24*6011*I	05116100	24/07/2018	P14	C	20556	2	1
