CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	183	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	212	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	311	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	312	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	363	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	364	8	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	387	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	457	173	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	617	14	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	618	40	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	619	18	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	622	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	623	20	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	625	7	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	650	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	657	8	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	670	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	679	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	682	7	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	687	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	696	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	735	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	783	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	793	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	801	10	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	807	1714	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	819	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	837	9	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	838	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	880	16	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	892	2054	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	908	13	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	918	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	933	18	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	978	2220	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	997	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1028	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1044	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1055	10	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1071	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	3168	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	3170	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	183	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	212	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	311	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	312	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	363	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	364	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	387	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	457	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	617	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	618	30	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	619	11	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	622	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	623	15	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	625	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	650	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	657	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	670	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	679	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	682	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	687	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	696	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	735	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	783	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	793	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	801	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	807	375	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	819	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	837	5	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	838	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	880	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	892	3902	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	908	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	918	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	933	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	978	131	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	997	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1028	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1044	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1055	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	1071	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	3168	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	3170	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	183	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	212	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	311	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	312	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	363	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	364	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	387	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	457	22	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	617	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	618	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	619	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	622	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	623	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	625	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	650	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	657	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	670	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	679	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	682	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	687	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	696	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	735	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	783	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	793	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	801	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	807	586	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	819	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	837	21	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	838	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	880	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	892	452	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	908	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	918	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	933	11	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	978	250	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	997	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1028	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1044	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1055	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	1071	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	3168	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	C	3170	3	1
