CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	66	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	189	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	212	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	221	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	231	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	239	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	245	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	249	11	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	263	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	312	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	313	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	364	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	387	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	457	7	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	496	4	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	613	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	617	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	618	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	619	7	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	622	11	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	623	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	650	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	658	4	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	682	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	719	4	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	721	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	807	89	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	819	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	838	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	880	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	892	39	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	906	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	933	22	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	978	6	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	998	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1004	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1009	6	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1028	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1030	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1051	6	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1054	19	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1055	8	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	1089	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	2517	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	3110	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	3206	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	5116	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	A	19280	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	66	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	189	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	212	7	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	221	4	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	231	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	239	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	245	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	249	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	263	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	312	12	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	313	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	364	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	387	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	457	360	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	496	41	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	613	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	617	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	618	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	619	80	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	622	10	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	623	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	650	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	658	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	682	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	719	11	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	721	7	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	807	17	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	819	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	838	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	880	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	892	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	906	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	933	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	978	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	998	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1004	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1009	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1028	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1030	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1051	88	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1054	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1055	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	1089	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	2517	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	3110	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	3206	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	5116	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	B	19280	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	66	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	189	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	212	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	221	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	231	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	239	9	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	245	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	249	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	263	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	312	4	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	313	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	364	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	387	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	457	35	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	496	33	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	613	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	617	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	618	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	619	12	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	622	12	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	623	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	650	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	658	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	682	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	719	33	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	721	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	807	115	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	819	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	838	2	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	880	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	892	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	906	3	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	933	13	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	978	22	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	998	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1004	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1009	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1028	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1030	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1051	27	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1054	5	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1055	5	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	1089	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	2517	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	3110	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	3206	0	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	5116	1	1
06168000*2018-07-25*16986*I	06168000	25/07/2018	GM6/1	C	19280	0	1
