CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	69	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	140	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	183	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	223	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	231	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	245	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	268	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	292	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	312	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	321	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	364	25	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	383	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	399	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	404	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	421	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	451	17	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	457	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	518	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	613	6	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	619	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	622	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	682	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	699	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	704	8	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	753	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	757	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	801	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	807	426	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	819	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	837	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	880	12	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	887	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	892	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	933	43	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	978	8	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	995	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1028	12	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1042	53	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1043	45	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1055	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1071	4	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	1089	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	2393	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	2517	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	2611	5	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	3072	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	3163	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	3168	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	3170	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	3206	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	19280	13	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	A	33830	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	69	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	140	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	183	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	223	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	231	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	245	4	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	268	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	292	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	312	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	321	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	364	152	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	383	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	399	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	404	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	421	7	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	451	13	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	457	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	518	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	613	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	619	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	622	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	682	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	699	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	704	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	753	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	757	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	801	18	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	807	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	819	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	837	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	880	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	887	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	892	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	933	38	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	978	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	995	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1028	32	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1042	10	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1043	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1055	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1071	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	1089	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	2393	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	2517	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	2611	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	3072	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	3163	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	3168	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	3170	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	3206	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	19280	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	B	33830	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	69	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	140	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	183	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	223	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	231	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	245	4	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	268	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	292	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	312	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	321	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	364	125	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	383	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	399	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	404	6	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	421	11	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	451	10	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	457	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	518	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	613	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	619	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	622	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	682	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	699	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	704	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	753	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	757	4	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	801	402	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	807	13	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	819	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	837	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	880	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	887	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	892	2	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	933	39	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	978	1	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	995	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1028	20	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1042	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1043	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1055	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1071	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	1089	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	2393	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	2517	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	2611	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	3072	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	3163	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	3168	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	3170	0	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	3206	3	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	19280	4	1
06850100*2018-06-28*27800*I	06850100	28/06/2018	P3	C	33830	2	1
