CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	26	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	69	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	363	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	364	20	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	404	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	747	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	757	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	807	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	A	831	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	26	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	69	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	363	4	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	364	4	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	404	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	747	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	757	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	807	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	B	831	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	26	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	69	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	363	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	364	2	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	404	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	747	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	757	0	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	801	1	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	807	3	1
06580713*2018-02-12*27766*I	06580713	12/02/2018	MP2	C	831	1	1
