CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	201	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	212	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	239	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	399	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	443	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	613	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	807	296	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	819	2	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	838	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	892	364	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	928	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	933	380	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	967	5	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	978	18	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	994	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	1028	36	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	1046	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	1056	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	3170	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	A	3181	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	201	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	212	9	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	239	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	399	11	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	443	9	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	613	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	807	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	819	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	838	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	892	4	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	928	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	933	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	967	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	978	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	994	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	1028	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	1046	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	1056	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	3170	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	B	3181	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	201	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	212	18	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	239	4	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	399	15	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	443	19	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	613	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	807	5	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	819	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	838	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	892	14	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	928	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	933	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	967	4	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	978	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	994	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	1028	4	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	1046	0	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	1056	1	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	3170	3	1
06148200*2018-09-10*27607*I	06148200	10/09/2018	TG5_2	C	3181	1	1
