CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	69	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	183	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	200	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	246	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	292	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	321	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	322	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	363	24	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	364	4	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	383	35	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	451	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	473	14	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	481	6	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	485	14	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	491	12	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	502	24	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	518	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	613	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	618	40	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	619	7	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	622	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	623	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	624	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	625	43	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	650	12	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	682	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	687	5	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	801	3	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	807	60	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	837	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	838	3	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	892	1313	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	908	4	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	928	5	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	933	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	2395	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	3163	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	3207	9	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	A	5147	3	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	69	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	183	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	200	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	246	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	292	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	321	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	322	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	363	12	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	364	20	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	383	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	451	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	473	3	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	481	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	485	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	491	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	502	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	518	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	613	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	618	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	619	9	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	622	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	623	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	624	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	625	47	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	650	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	682	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	687	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	801	16	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	807	36	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	837	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	838	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	892	291	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	908	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	928	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	933	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	2395	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	3163	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	3207	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	B	5147	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	69	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	183	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	200	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	246	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	292	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	321	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	322	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	363	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	364	6	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	383	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	451	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	473	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	481	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	485	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	491	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	502	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	518	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	613	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	618	19	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	619	24	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	622	3	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	623	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	624	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	625	116	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	650	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	682	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	687	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	801	7	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	807	6	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	837	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	838	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	892	721	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	908	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	928	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	933	2	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	2395	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	3163	0	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	3207	1	1
05089990*2018-09-17*5882*I	05089990	17/09/2018	TP11	C	5147	1	1
