CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	26	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	68	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	69	15	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	150	4	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	183	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	190	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	212	39	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	221	12	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	224	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	231	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	239	18	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	287	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	292	5	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	311	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	312	7	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	317	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	364	7	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	400	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	404	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	421	7	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	451	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	457	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	473	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	481	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	502	5	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	608	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	618	4	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	619	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	620	7	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	622	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	623	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	678	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	679	4	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	719	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	740	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	757	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	801	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	807	180	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	819	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	837	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	838	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	872	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	887	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	906	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	933	24	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	1028	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	1083	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	2395	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	3163	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	A	3207	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	26	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	68	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	69	19	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	150	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	183	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	190	4	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	212	124	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	221	9	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	224	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	231	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	239	11	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	287	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	292	75	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	311	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	312	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	317	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	364	16	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	400	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	404	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	421	6	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	451	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	457	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	473	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	481	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	502	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	608	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	618	5	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	619	8	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	620	4	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	622	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	623	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	678	7	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	679	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	719	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	740	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	757	23	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	801	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	807	61	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	819	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	837	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	838	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	872	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	887	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	906	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	933	129	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	1028	13	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	1083	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	2395	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	3163	6	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	B	3207	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	26	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	68	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	69	38	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	150	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	183	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	190	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	212	29	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	221	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	224	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	231	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	239	11	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	287	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	292	54	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	311	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	312	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	317	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	364	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	400	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	404	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	421	16	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	451	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	457	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	473	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	481	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	502	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	608	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	618	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	619	10	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	620	27	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	622	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	623	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	678	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	679	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	719	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	740	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	757	14	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	801	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	807	37	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	819	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	837	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	838	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	872	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	887	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	906	2	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	933	331	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	1028	1	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	1083	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	2395	0	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	3163	3	1
05096090*2018-07-31*5913*I	05096090	31/07/2018	P3	C	3207	1	1
