CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	69	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	183	47	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	211	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	212	243	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	239	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	245	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	312	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	364	214	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	451	195	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	457	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	608	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	617	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	618	28	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	619	4	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	622	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	623	15	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	625	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	626	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	650	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	682	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	721	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	757	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	783	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	801	53	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	807	428	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	819	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	831	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	880	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	887	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	892	3684	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	906	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	918	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	928	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	933	516	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	978	5	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1004	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1028	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1042	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1043	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1044	11	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1054	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1055	6	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1061	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	1071	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	3163	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	A	3168	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	69	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	183	61	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	211	4	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	212	6	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	239	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	245	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	312	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	364	274	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	451	87	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	457	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	608	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	617	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	618	28	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	619	37	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	622	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	623	47	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	625	70	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	626	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	650	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	682	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	721	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	757	15	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	783	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	801	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	807	61	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	819	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	831	13	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	880	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	887	261	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	892	639	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	906	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	918	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	928	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	933	241	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	978	23	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1004	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1028	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1042	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1043	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1044	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1054	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1055	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1061	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	1071	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	3163	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	B	3168	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	69	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	183	41	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	211	6	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	212	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	239	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	245	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	312	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	364	485	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	451	68	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	457	9	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	608	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	617	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	618	14	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	619	18	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	622	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	623	8	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	625	10	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	626	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	650	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	682	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	721	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	757	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	783	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	801	14	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	807	196	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	819	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	831	7	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	880	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	887	277	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	892	784	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	906	3	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	918	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	928	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	933	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	978	9	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1004	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1028	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1042	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1043	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1044	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1054	1	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1055	2	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1061	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	1071	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	3163	0	1
06080975*2018-06-04*27674*I	06080975	04/06/2018	P5	C	3168	3	1
