CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	69	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	183	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	193	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	200	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	212	11	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	241	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	286	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	311	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	313	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	339	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	364	370	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	451	185	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	457	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	618	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	619	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	622	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	623	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	625	9	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	650	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	757	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	801	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	807	1200	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	831	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	880	160	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	892	5800	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	908	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	928	20	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	933	580	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	978	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	994	4	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1028	10	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1042	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1043	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1055	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1061	6	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	1071	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3163	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	3170	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	A	33830	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	69	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	183	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	193	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	200	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	212	6	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	241	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	286	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	311	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	313	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	339	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	364	70	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	451	135	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	457	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	618	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	619	19	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	622	9	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	623	49	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	625	15	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	650	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	757	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	801	68	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	807	185	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	831	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	880	34	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	892	1930	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	908	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	928	47	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	933	400	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	978	85	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	994	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1028	68	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1042	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1043	62	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1055	46	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1061	45	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	1071	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3163	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	3170	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	B	33830	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	69	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	183	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	193	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	200	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	212	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	241	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	286	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	311	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	313	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	339	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	364	300	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	451	150	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	457	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	618	32	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	619	32	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	622	5	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	623	37	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	625	27	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	650	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	757	7	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	783	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	801	74	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	807	368	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	831	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	880	10	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	892	4200	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	906	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	908	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	928	8	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	933	790	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	978	31	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	994	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1028	17	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1042	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1043	2	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1055	100	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1061	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	1071	1	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3111	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3163	0	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3168	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	3170	3	1
06082000*2018-06-04*27673*I	06082000	04/06/2018	M5	C	33830	1	1
