CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	228	7	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	241	22	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	286	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	312	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	320	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	364	9	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	473	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	502	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	608	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	618	75	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	636	4	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	650	4	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	757	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	789	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	793	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	807	720	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	819	9	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	837	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	880	6	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	892	1429	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	906	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	908	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	928	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	933	161	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1033	10	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1043	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1061	17	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1071	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	1083	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3111	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3163	192	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	A	3206	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	228	6	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	241	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	286	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	312	15	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	320	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	364	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	473	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	502	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	608	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	618	36	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	636	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	650	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	757	5	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	789	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	793	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	807	111	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	819	22	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	837	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	880	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	892	391	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	906	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	908	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	928	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	933	159	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1033	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1043	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1061	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1071	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	1083	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3111	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3163	18	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	B	3206	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	228	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	241	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	286	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	312	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	320	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	364	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	473	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	502	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	608	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	618	12	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	636	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	650	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	757	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	789	3	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	793	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	807	64	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	819	11	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	837	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	880	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	892	246	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	906	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	908	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	928	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	933	89	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1033	2	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1043	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1061	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1071	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	1083	1	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3111	0	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3163	12	1
06800000*2018-05-02*25081*I	06800000	02/05/2018	TP15	C	3206	1	1
