CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	387	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	457	5	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	622	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	704	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	719	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	793	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	807	50	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	892	4	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	933	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	1089	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	A	3170	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	387	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	457	16	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	622	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	704	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	719	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	793	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	807	199	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	892	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	933	19	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	1089	3	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	B	3170	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	312	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	387	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	457	21	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	622	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	704	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	719	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	793	1	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	807	65	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	892	2	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	933	13	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	1089	0	1
06190650*2018-07-04*17064*I	06190650	04/07/2018	TP6	C	3170	0	1
