CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	183	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	212	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	473	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	608	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	618	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	636	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	704	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	757	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	801	101	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	807	37	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	819	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	824	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	880	26	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	888	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	892	652	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	902	55	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	906	5	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	933	20	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	972	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	973	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	998	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	1001	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	1043	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	2027	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	A	9794	511	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	183	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	212	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	473	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	608	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	618	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	636	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	704	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	757	3	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	801	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	807	51	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	819	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	824	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	880	22	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	888	28	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	892	390	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	902	59	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	906	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	933	12	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	972	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	973	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	998	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	1001	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	1043	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	2027	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	B	9794	14	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	183	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	212	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	473	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	608	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	618	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	636	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	704	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	757	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	801	30	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	807	81	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	819	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	824	1	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	880	12	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	888	8	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	892	258	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	902	11	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	906	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	933	4	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	972	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	973	14	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	998	2	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	1001	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	1043	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	2027	0	1
05106520*2018-06-27*6028*I	05106520	27/06/2018	TP14	C	9794	13	1
