CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	3	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	21	21	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	26	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	46	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	69	189	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	140	48	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	170	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	183	7	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	190	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	212	216	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	239	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	322	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	363	22	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	364	326	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	399	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	400	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	404	8	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	421	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	515	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	609	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	619	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	753	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	757	38	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	783	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	801	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	807	665	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	831	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	837	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	838	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	887	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	892	70	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	906	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	933	118	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	1061	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	3163	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	A	3170	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	3	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	21	7	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	26	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	46	2	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	69	288	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	140	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	170	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	183	31	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	190	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	212	190	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	239	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	322	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	363	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	364	258	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	399	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	400	8	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	404	150	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	421	6	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	515	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	609	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	619	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	753	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	757	5	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	783	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	801	74	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	807	324	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	831	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	837	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	838	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	887	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	892	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	906	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	933	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	1061	4	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	3163	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	B	3170	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	3	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	21	17	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	26	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	46	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	69	286	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	140	13	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	170	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	183	15	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	190	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	212	66	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	239	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	322	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	363	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	364	313	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	399	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	400	16	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	404	210	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	421	21	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	515	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	609	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	619	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	753	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	757	2	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	783	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	801	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	807	371	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	831	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	837	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	838	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	887	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	892	1	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	906	3	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	933	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	1061	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	3163	0	1
06142500*2018-02-06*5844*I	06142500	06/02/2018	GM7/2	C	3170	0	1
