CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	200	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	451	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	473	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	491	2	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	518	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	618	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	704	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	757	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	783	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	801	2	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	807	300	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	880	14	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	887	7	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	888	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	906	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	908	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	933	84	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	979	572	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	1042	27	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	1043	47	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	1089	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	2379	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	3206	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	A	9794	15	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	200	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	451	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	473	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	491	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	518	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	618	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	704	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	757	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	783	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	801	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	807	185	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	880	100	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	887	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	888	6	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	906	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	908	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	933	12	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	979	126	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	1042	8	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	1043	9	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	1089	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	2379	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	3206	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	B	9794	2	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	200	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	451	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	473	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	491	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	518	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	618	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	704	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	757	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	783	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	801	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	807	60	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	880	2	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	887	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	888	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	906	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	908	1	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	933	7	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	979	240	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	1042	3	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	1043	6	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	1089	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	2379	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	3206	0	1
05119030*2018-06-28*5988*I	05119030	28/06/2018	TP14	C	9794	1	1
