CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	223	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	231	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	364	12	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	617	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	618	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	650	7	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	679	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	735	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	753	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	757	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	771	5	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	783	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	794	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	807	67	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	819	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	836	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	837	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	840	44	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	880	6	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	888	839	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	906	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	933	128	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	978	154	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1028	8	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1042	4	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1043	11	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	1051	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3163	10	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3202	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	A	3206	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	223	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	231	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	364	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	617	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	618	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	650	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	679	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	735	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	753	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	757	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	771	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	783	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	794	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	807	189	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	819	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	836	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	837	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	840	2	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	880	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	888	89	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	906	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	933	796	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	978	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1028	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1042	9	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1043	14	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	1051	27	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3163	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3202	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	B	3206	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	223	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	231	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	364	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	617	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	618	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	650	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	679	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	735	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	753	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	757	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	771	6	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	783	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	794	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	807	135	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	819	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	836	5	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	837	4	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	840	14	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	880	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	888	35	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	906	3	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	933	533	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	978	35	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1028	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1042	13	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1043	40	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	1051	34	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3163	1	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3202	0	1
05229130*2018-08-14*6363*I	05229130	14/08/2018	TP14	C	3206	0	1
