CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	197	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	224	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	249	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	310	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	312	4	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	421	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	457	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	474	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	609	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	619	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	658	19	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	679	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	690	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	691	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	753	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	807	16	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	838	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	888	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	906	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	908	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	933	6	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	967	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	978	4	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	1004	72	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	1009	5	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	1051	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	1055	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	2947	9	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	3206	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	4324	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	5116	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	5147	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	A	19280	68	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	197	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	224	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	249	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	310	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	312	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	421	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	457	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	474	69	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	609	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	619	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	658	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	679	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	690	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	691	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	753	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	807	9	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	838	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	888	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	906	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	908	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	933	9	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	967	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	978	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	1004	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	1009	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	1051	30	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	1055	17	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	2947	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	3206	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	4324	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	5116	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	5147	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	B	19280	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	197	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	224	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	249	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	310	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	312	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	421	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	457	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	474	14	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	609	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	619	101	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	658	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	679	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	690	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	691	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	753	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	807	74	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	838	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	888	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	906	3	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	908	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	933	2	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	967	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	978	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	1004	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	1009	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	1051	69	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	1055	1	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	2947	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	3206	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	4324	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	5116	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	5147	0	1
06184000*2018-09-11*17092*I	06184000	11/09/2018	GM6/8	C	19280	1	1
