CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	66	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	183	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	197	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	200	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	207	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	211	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	212	6	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	221	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	224	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	231	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	239	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	245	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	287	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	311	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	312	20	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	317	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	318	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	321	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	364	27	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	383	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	387	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	390	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	391	43	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	399	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	400	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	421	11	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	451	12	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	457	53	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	474	31	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	491	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	509	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	514	14	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	608	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	617	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	618	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	619	10	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	622	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	623	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	682	6	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	719	13	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	730	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	747	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	753	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	757	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	801	16	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	807	52	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	819	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	831	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	838	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	872	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	887	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	892	35	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	906	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	933	5	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	978	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	1009	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	1028	14	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	1054	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	1055	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	1089	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	2395	11	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	3110	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	3163	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	3206	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	19280	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	23599	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	A	33830	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	66	25	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	183	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	197	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	200	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	207	6	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	211	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	212	12	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	221	20	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	224	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	231	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	239	10	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	245	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	287	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	311	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	312	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	317	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	318	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	321	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	364	6	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	383	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	387	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	390	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	391	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	399	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	400	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	421	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	451	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	457	8	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	474	7	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	491	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	509	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	514	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	608	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	617	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	618	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	619	31	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	622	7	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	623	12	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	682	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	719	14	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	730	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	747	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	753	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	757	25	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	801	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	807	255	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	819	9	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	831	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	838	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	872	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	887	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	892	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	906	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	933	15	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	978	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	1009	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	1028	11	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	1054	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	1055	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	1089	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	2395	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	3110	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	3163	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	3206	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	19280	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	23599	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	B	33830	15	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	66	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	183	10	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	197	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	200	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	207	20	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	211	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	212	53	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	221	21	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	224	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	231	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	239	5	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	245	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	287	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	311	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	312	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	317	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	318	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	321	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	364	155	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	383	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	387	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	390	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	391	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	399	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	400	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	421	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	451	5	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	457	5	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	474	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	491	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	509	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	514	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	608	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	617	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	618	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	619	36	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	622	10	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	623	15	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	682	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	719	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	730	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	747	9	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	753	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	757	4	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	801	73	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	807	63	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	819	9	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	831	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	838	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	872	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	887	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	892	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	906	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	933	5	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	978	2	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	1009	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	1028	21	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	1054	1	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	1055	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	1089	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	2395	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	3110	3	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	3163	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	3206	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	19280	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	23599	0	1
06128720*2018-07-10*17083*I	06128720	10/07/2018	PTP8	C	33830	3	1
