CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	200	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	212	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	231	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	364	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	387	27	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	457	877	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	518	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	617	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	622	16	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	637	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	658	5	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	699	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	722	16	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	733	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	743	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	753	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	757	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	801	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	807	23	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	880	13	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	888	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	906	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	908	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	928	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	933	31	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	978	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	995	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	1055	11	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	2393	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	2395	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3127	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3170	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	3206	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	A	19280	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	200	72	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	212	40	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	231	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	364	29	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	387	115	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	457	896	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	518	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	617	4	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	622	37	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	637	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	658	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	699	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	722	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	733	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	743	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	753	8	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	757	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	801	10	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	807	413	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	880	324	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	888	13	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	906	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	908	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	928	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	933	7	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	978	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	995	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	1055	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	2393	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	2395	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3127	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3170	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	3206	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	B	19280	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	200	2	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	212	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	231	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	364	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	387	492	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	457	793	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	518	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	617	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	622	18	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	637	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	658	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	699	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	722	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	733	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	743	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	753	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	757	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	801	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	807	436	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	880	88	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	888	12	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	906	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	908	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	928	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	933	18	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	978	1	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	995	27	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	1055	7	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	2393	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	2395	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3127	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3170	3	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	3206	0	1
06181150*2018-07-11*17046*I	06181150	11/07/2018	TP6	C	19280	2	1
