CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	14	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	66	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	69	7	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	198	278	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	200	5	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	211	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	212	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	223	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	231	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	312	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	319	18	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	363	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	364	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	457	324	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	502	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	520	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	608	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	617	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	618	68	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	619	54	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	622	201	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	623	23	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	624	23	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	625	32	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	650	8	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	657	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	679	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	682	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	721	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	735	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	753	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	793	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	801	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	807	124	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	819	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	831	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	837	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	838	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	880	12	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	888	876	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	906	11	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	933	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	978	8	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	1028	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	1043	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	1051	26	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	1055	9	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	2395	7	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	3111	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	3170	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	3206	40	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	A	5140	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	14	7	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	66	5	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	69	5	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	198	16	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	200	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	211	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	212	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	223	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	231	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	312	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	319	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	363	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	364	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	457	197	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	502	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	520	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	608	5	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	617	39	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	618	19	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	619	447	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	622	178	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	623	137	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	624	78	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	625	19	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	650	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	657	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	679	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	682	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	721	10	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	735	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	753	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	793	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	801	7	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	807	26	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	819	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	831	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	837	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	838	7	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	880	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	888	113	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	906	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	933	6	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	978	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	1028	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	1043	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	1051	6	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	1055	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	2395	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	3111	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	3170	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	3206	4	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	B	5140	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	14	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	66	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	69	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	198	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	200	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	211	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	212	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	223	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	231	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	312	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	319	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	363	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	364	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	457	15	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	502	6	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	520	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	608	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	617	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	618	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	619	11	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	622	15	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	623	2	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	624	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	625	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	650	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	657	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	679	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	682	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	721	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	735	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	753	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	793	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	801	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	807	8	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	819	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	831	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	837	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	838	3	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	880	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	888	12	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	906	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	933	35	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	978	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	1028	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	1043	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	1051	8	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	1055	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	2395	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	3111	1	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	3170	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	3206	0	1
05061200*2018-10-17*5860*I	05061200	17/10/2018	P11	C	5140	0	1
