CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	10	25	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	46	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	69	4	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	116	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	132	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	140	2	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	183	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	364	16	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	399	2	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	400	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	404	58	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	747	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	757	30	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	783	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	801	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	807	54	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	831	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	880	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	933	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	973	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	A	3163	7	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	10	124	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	46	5	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	69	30	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	116	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	132	2	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	140	12	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	183	10	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	364	96	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	399	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	400	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	404	105	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	747	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	757	3	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	783	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	801	2	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	807	39	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	831	2	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	880	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	933	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	973	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	B	3163	6	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	10	64	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	46	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	69	8	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	116	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	132	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	140	8	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	183	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	364	53	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	399	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	400	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	404	123	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	747	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	757	11	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	783	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	801	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	807	35	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	831	3	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	880	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	933	0	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	973	1	1
06143650*2018-02-27*27736*I	06143650	27/02/2018	MP2	C	3163	49	1
