CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	200	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	212	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	224	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	231	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	238	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	245	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	311	8	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	387	275	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	457	1835	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	613	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	617	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	619	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	622	15	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	623	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	670	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	682	4	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	719	14	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	740	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	757	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	783	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	793	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	807	382	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	819	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	824	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	837	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	847	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	892	355	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	933	213	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	978	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	995	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	1009	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	1055	19	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2393	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2517	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2611	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3110	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3127	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	19280	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	200	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	212	31	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	224	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	231	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	238	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	245	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	311	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	387	28	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	457	320	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	613	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	617	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	619	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	622	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	623	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	670	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	682	5	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	719	332	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	740	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	757	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	783	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	793	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	807	231	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	819	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	824	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	837	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	847	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	892	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	933	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	978	8	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	995	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	1009	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	1055	18	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2393	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2517	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2611	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3110	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3127	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	19280	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	200	9	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	212	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	224	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	231	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	238	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	245	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	311	10	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	387	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	457	854	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	613	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	617	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	619	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	622	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	623	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	670	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	682	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	719	213	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	740	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	757	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	783	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	793	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	807	172	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	819	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	824	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	837	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	847	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	892	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	933	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	978	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	995	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	1009	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	1055	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2393	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2517	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2611	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3110	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3127	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	19280	14	1
