CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	26	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	46	105	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	69	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	127	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	140	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	183	17	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	211	15	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	212	17	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	276	30	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	286	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	292	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	322	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	339	4	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	363	22	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	364	33	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	383	17	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	390	8	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	399	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	400	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	404	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	451	12	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	457	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	473	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	481	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	502	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	517	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	518	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	608	11	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	618	41	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	619	25	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	623	41	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	625	277	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	704	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	757	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	789	8	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	801	80	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	807	400	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	819	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	824	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	831	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	837	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	838	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	892	5602	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	906	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	928	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	933	80	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	978	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	1042	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	1043	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	1061	176	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	2393	6	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	2395	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	3163	8	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	3168	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	3170	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	A	3206	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	26	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	46	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	69	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	127	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	140	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	183	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	211	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	212	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	276	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	286	13	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	292	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	322	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	339	6	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	363	4	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	364	7	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	383	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	390	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	399	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	400	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	404	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	451	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	457	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	473	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	481	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	502	6	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	517	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	518	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	608	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	618	7	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	619	30	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	623	181	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	625	51	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	704	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	757	11	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	789	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	801	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	807	390	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	819	4	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	824	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	831	5	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	837	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	838	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	892	2237	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	906	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	928	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	933	148	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	978	9	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	1042	18	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	1043	16	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	1061	48	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	2393	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	2395	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	3163	15	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	3168	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	3170	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	B	3206	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	26	5	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	46	8	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	69	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	127	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	140	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	183	10	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	211	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	212	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	276	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	286	19	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	292	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	322	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	339	7	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	363	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	364	216	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	383	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	390	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	399	10	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	400	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	404	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	451	10	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	457	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	473	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	481	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	502	5	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	517	4	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	518	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	608	9	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	618	15	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	619	20	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	623	121	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	625	51	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	704	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	757	8	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	789	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	801	16	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	807	276	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	819	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	824	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	831	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	837	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	838	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	892	2163	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	906	3	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	928	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	933	168	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	978	16	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	1042	2	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	1043	1	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	1061	24	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	2393	23	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	2395	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	3163	5	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	3168	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	3170	0	1
06580362*2018-08-08*27796*I	06580362	08/08/2018	P5	C	3206	0	1
