CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	69	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	197	61	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	212	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	221	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	231	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	249	13	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	312	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	317	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	318	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	319	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	364	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	387	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	391	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	399	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	457	64	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	474	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	481	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	617	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	619	6	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	622	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	623	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	650	15	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	657	52	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	682	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	719	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	721	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	757	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	807	33	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	819	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	861	10	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	880	24	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	906	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	933	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	1009	159	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	1051	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	1055	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	3127	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	3206	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	A	19280	19	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	69	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	197	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	212	36	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	221	65	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	231	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	249	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	312	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	317	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	318	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	319	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	364	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	387	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	391	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	399	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	457	6	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	474	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	481	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	617	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	619	443	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	622	116	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	623	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	650	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	657	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	682	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	719	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	721	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	757	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	807	10	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	819	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	861	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	880	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	906	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	933	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	1009	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	1051	11	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	1055	17	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	3127	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	3206	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	B	19280	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	69	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	197	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	212	76	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	221	64	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	231	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	249	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	312	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	317	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	318	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	319	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	364	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	387	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	391	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	399	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	457	29	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	474	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	481	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	617	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	619	54	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	622	9	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	623	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	650	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	657	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	682	2	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	719	1	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	721	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	757	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	807	64	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	819	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	861	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	880	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	906	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	933	13	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	1009	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	1051	5	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	1055	18	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	3127	3	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	3206	0	1
06107900*2018-09-26*27722*I	06107900	26/09/2018	GM8	C	19280	0	1
