CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	311	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	364	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	496	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	613	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	615	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	617	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	623	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	657	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	658	17	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	679	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	696	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	807	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	819	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	861	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	880	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	888	3	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	892	6	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	933	18	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	1051	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	1055	3	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	2027	2	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	2395	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	2947	7	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	3127	3	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	3206	3	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	4226	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	5116	2	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	19280	21	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	A	29660	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	311	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	364	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	496	13	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	613	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	615	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	617	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	623	2	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	657	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	658	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	679	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	696	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	807	49	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	819	8	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	861	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	880	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	888	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	892	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	933	16	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	1051	16	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	1055	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	2027	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	2395	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	2947	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	3127	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	3206	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	4226	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	5116	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	19280	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	B	29660	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	311	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	364	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	496	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	613	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	615	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	617	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	623	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	657	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	658	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	679	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	696	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	807	6	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	819	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	861	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	880	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	888	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	892	1	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	933	9	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	1051	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	1055	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	2027	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	2395	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	2947	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	3127	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	3206	3	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	4226	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	5116	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	19280	0	1
06180900*2018-09-11*17088*I	06180900	11/09/2018	TG6/1-8	C	29660	1	1
