CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	200	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	249	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	313	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	317	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	363	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	387	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	390	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	399	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	457	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	496	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	657	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	658	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	719	11	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	807	248	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	831	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	861	8	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	870	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	906	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	928	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	933	41	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	972	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	978	6	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	994	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	998	4	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1004	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1009	8	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1028	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1030	12	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1043	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1046	106	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1051	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	1056	4	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	3127	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	3170	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	3206	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	4202	106	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	4226	4	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	4324	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	5097	10	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	5147	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	23202	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	30103	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	A	32503	12	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	200	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	249	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	313	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	317	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	363	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	387	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	390	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	399	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	457	27	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	496	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	657	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	658	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	719	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	807	10	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	831	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	861	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	870	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	906	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	928	7	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	933	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	972	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	978	24	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	994	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	998	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1004	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1009	17	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1028	7	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1030	66	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1043	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1046	12	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1051	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	1056	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	3127	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	3170	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	3206	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	4202	33	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	4226	11	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	4324	3	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	5097	656	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	5147	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	23202	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	30103	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	B	32503	198	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	200	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	249	11	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	313	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	317	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	363	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	387	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	390	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	399	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	457	22	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	496	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	657	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	658	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	719	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	807	328	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	831	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	861	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	870	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	906	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	928	2	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	933	340	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	972	4	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	978	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	994	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	998	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1004	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1009	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1028	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1030	212	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1043	21	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1046	113	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1051	22	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	1056	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	3127	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	3170	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	3206	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	4202	196	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	4226	23	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	4324	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	5097	44	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	5147	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	23202	0	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	30103	1	1
06059500*2018-07-12*27580*I	06059500	12/07/2018	TG15	C	32503	40	1
