CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	26	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	46	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	69	72	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	150	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	164	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	183	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	200	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	206	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	207	8	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	211	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	212	97	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	222	81	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	240	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	264	295	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	276	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	304	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	306	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	310	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	311	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	312	21	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	317	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	318	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	321	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	328	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	363	9	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	384	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	390	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	391	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	399	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	400	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	404	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	421	12	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	443	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	451	9	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	452	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	457	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	502	21	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	515	13	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	608	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	615	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	617	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	618	97	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	619	39	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	620	29	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	622	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	623	14	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	634	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	650	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	671	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	678	12	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	679	19	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	682	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	719	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	753	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	757	6	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	793	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	801	6	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	807	430	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	831	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	837	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	838	23	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	906	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	933	24	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	1029	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	1089	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	2395	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	2714	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	3110	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	3163	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	3206	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	5189	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	9787	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	9794	74	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	33830	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	A	33844	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	26	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	46	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	69	13	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	150	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	164	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	183	6	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	200	9	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	206	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	207	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	211	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	212	86	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	222	15	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	240	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	264	6	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	276	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	304	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	306	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	310	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	311	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	312	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	317	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	318	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	321	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	328	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	363	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	384	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	390	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	391	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	399	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	400	12	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	404	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	421	15	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	443	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	451	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	452	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	457	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	502	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	515	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	608	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	615	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	617	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	618	24	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	619	10	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	620	13	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	622	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	623	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	634	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	650	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	671	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	678	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	679	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	682	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	719	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	753	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	757	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	793	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	801	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	807	170	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	831	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	837	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	838	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	906	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	933	36	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	1029	28	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	1089	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	2395	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	2714	12	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	3110	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	3163	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	3206	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	5189	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	9787	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	9794	35	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	33830	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	B	33844	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	26	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	46	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	69	36	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	150	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	164	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	183	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	200	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	206	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	207	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	211	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	212	19	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	222	15	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	240	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	264	65	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	276	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	304	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	306	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	310	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	311	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	312	6	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	317	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	318	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	321	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	328	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	363	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	384	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	390	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	391	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	399	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	400	4	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	404	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	421	11	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	443	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	451	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	452	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	457	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	502	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	515	2	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	608	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	615	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	617	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	618	12	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	619	40	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	620	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	622	3	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	623	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	634	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	650	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	671	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	678	20	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	679	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	682	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	719	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	753	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	757	5	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	793	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	801	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	807	106	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	831	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	837	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	838	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	906	1	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	933	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	1029	13	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	1089	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	2395	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	2714	9	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	3110	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	3163	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	3206	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	5189	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	9787	0	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	9794	15	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	33830	7	1
05125200*2018-08-23*6069*I	05125200	23/08/2018	P3	C	33844	0	1
