CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	66	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	200	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	276	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	312	8	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	364	200	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	390	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	457	13	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	527	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	571	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	618	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	619	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	623	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	625	6	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	657	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	696	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	725	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	753	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	757	7	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	783	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	801	18	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	807	100	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	819	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	831	14	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	847	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	887	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	892	305	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	908	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	928	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	933	28	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	978	4	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1004	6	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1042	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1055	4	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	1061	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3111	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3163	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3168	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	A	3170	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	66	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	200	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	276	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	312	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	364	90	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	390	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	457	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	527	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	571	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	618	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	619	50	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	623	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	625	58	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	657	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	696	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	725	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	753	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	757	12	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	783	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	801	200	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	807	140	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	819	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	831	35	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	847	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	887	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	892	11	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	908	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	928	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	933	9	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	978	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1004	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1042	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1055	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	1061	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3111	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3163	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3168	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	B	3170	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	66	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	200	5	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	276	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	312	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	364	140	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	390	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	457	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	527	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	571	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	618	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	619	7	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	623	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	625	27	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	657	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	696	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	725	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	753	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	757	28	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	783	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	801	110	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	807	78	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	819	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	831	24	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	847	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	887	16	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	892	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	906	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	908	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	928	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	933	44	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	978	2	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1004	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1042	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1055	1	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	1061	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3111	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3163	0	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3168	3	1
06106250*2018-07-05*27694*I	06106250	05/07/2018	TP6	C	3170	0	1
