CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	69	8	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	140	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	164	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	169	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	183	18	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	211	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	212	126	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	223	6	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	231	23	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	241	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	286	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	292	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	312	7	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	321	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	340	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	363	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	384	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	399	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	404	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	421	11	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	443	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	451	50	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	457	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	473	172	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	491	22	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	502	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	608	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	618	44	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	619	33	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	620	15	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	622	4	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	623	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	634	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	637	4	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	650	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	671	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	682	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	693	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	699	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	704	8	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	735	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	740	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	757	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	801	42	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	807	1746	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	819	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	831	4	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	838	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	841	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	847	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	873	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	892	13	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	906	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	933	20	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	973	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	979	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	997	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	1029	127	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	1042	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	1043	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	1089	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	2517	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	3120	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	3163	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	3168	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	3181	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	3206	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	5219	26	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	9794	53	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	A	33830	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	69	61	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	140	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	164	8	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	169	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	183	12	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	211	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	212	41	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	223	4	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	231	17	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	241	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	286	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	292	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	312	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	321	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	340	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	363	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	384	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	399	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	404	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	421	41	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	443	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	451	9	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	457	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	473	75	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	491	8	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	502	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	608	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	618	16	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	619	68	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	620	63	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	622	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	623	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	634	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	637	12	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	650	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	671	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	682	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	693	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	699	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	704	11	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	735	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	740	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	757	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	801	31	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	807	323	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	819	16	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	831	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	838	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	841	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	847	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	873	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	892	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	906	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	933	26	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	973	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	979	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	997	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	1029	413	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	1042	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	1043	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	1089	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	2517	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	3120	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	3163	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	3168	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	3181	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	3206	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	5219	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	9794	321	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	B	33830	18	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	69	33	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	140	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	164	10	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	169	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	183	34	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	211	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	212	90	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	223	12	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	231	18	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	241	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	286	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	292	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	312	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	321	2	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	340	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	363	7	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	384	14	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	399	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	404	7	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	421	42	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	443	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	451	30	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	457	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	473	22	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	491	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	502	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	608	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	618	14	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	619	11	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	620	25	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	622	4	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	623	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	634	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	637	11	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	650	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	671	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	682	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	693	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	699	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	704	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	735	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	740	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	757	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	801	17	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	807	678	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	819	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	831	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	838	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	841	3	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	847	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	873	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	892	5	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	906	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	933	43	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	973	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	979	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	997	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	1029	89	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	1042	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	1043	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	1089	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	2517	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	3120	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	3163	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	3168	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	3181	0	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	3206	1	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	5219	20	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	9794	360	1
05122950*2018-07-03*5957*I	05122950	03/07/2018	P3	C	33830	11	1
