CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	26	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	46	63	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	66	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	69	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	140	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	155	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	164	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	174	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	183	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	189	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	190	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	191	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	209	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	211	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	212	6	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	245	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	268	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	276	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	309	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	321	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	322	14	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	340	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	399	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	400	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	404	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	421	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	451	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	473	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	485	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	502	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	527	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	608	15	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	618	21	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	619	48	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	620	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	622	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	623	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	625	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	634	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	687	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	747	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	753	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	757	11	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	783	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	793	44	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	801	47	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	807	149	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	819	18	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	831	4	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	838	9	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	841	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	887	53	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	892	20	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	902	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	906	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	933	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	1029	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	1061	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	3163	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	5218	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	5219	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	A	9794	49	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	26	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	46	20	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	66	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	69	8	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	140	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	155	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	164	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	174	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	183	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	189	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	190	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	191	6	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	209	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	211	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	212	49	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	245	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	268	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	276	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	309	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	321	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	322	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	340	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	399	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	400	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	404	16	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	421	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	451	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	473	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	485	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	502	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	527	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	608	24	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	618	21	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	619	38	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	620	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	622	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	623	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	625	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	634	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	687	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	747	54	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	753	4	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	757	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	783	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	793	4	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	801	45	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	807	20	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	819	6	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	831	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	838	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	841	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	887	8	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	892	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	902	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	906	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	933	21	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	1029	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	1061	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	3163	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	5218	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	5219	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	B	9794	81	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	26	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	46	21	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	66	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	69	20	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	140	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	155	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	164	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	174	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	183	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	189	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	190	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	191	12	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	209	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	211	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	212	24	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	245	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	268	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	276	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	309	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	321	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	322	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	340	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	399	8	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	400	9	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	404	4	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	421	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	451	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	473	4	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	485	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	502	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	527	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	608	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	618	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	619	13	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	620	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	622	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	623	15	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	625	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	634	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	687	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	747	18	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	753	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	757	10	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	783	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	793	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	801	22	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	807	26	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	819	3	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	831	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	838	7	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	841	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	887	5	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	892	9	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	902	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	906	1	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	933	29	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	1029	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	1061	2	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	3163	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	5218	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	5219	0	1
05172800*2018-08-06*20758*I	05172800	06/08/2018	TP1	C	9794	77	1
