CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	212	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	311	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	321	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	363	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	388	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	457	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	502	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	613	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	618	6	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	622	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	693	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	704	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	719	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	791	386	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	801	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	807	3047	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	819	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	837	23	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	840	8	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	880	36	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	887	136	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	888	250	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	892	65	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	902	8	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	909	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	928	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	933	409	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	978	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1042	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1043	21	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	1089	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3202	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	5196	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	A	19280	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	212	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	311	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	321	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	363	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	388	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	457	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	502	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	613	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	618	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	622	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	693	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	704	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	719	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	791	1020	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	801	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	807	2208	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	819	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	837	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	840	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	880	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	887	92	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	888	94	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	892	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	902	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	909	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	928	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	933	245	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	978	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1042	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1043	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	1089	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3202	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	5196	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	B	19280	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	212	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	311	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	321	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	363	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	388	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	457	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	502	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	613	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	618	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	622	6	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	693	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	704	4	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	719	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	791	730	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	801	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	807	2072	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	819	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	837	14	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	840	7	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	880	13	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	887	149	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	888	245	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	892	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	902	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	906	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	909	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	928	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	933	135	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	978	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1042	1	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1043	16	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	1089	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3127	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3170	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3202	0	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	3206	3	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	5196	2	1
05219170*2018-08-10*6367*I	05219170	10/08/2018	TP14	C	19280	0	1
