CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	26	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	67	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	69	27	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	183	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	200	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	211	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	327	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	339	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	364	85	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	399	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	400	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	421	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	473	11	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	485	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	491	9	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	502	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	515	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	618	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	619	14	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	622	6	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	623	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	625	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	650	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	670	12	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	687	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	704	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	735	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	801	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	807	108	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	819	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	831	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	838	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	892	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	906	3	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	933	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	973	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	1054	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	1055	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	2611	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	3111	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	A	3163	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	26	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	67	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	69	30	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	183	8	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	200	8	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	211	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	327	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	339	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	364	277	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	399	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	400	13	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	421	9	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	473	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	485	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	491	3	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	502	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	515	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	618	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	619	10	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	622	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	623	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	625	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	650	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	670	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	687	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	704	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	735	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	801	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	807	83	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	819	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	831	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	838	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	892	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	906	3	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	933	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	973	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	1054	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	1055	4	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	2611	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	3111	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	B	3163	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	26	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	67	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	69	60	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	183	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	200	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	211	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	327	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	339	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	364	106	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	399	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	400	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	421	4	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	473	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	485	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	491	40	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	502	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	515	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	618	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	619	16	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	622	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	623	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	625	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	650	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	670	6	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	687	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	704	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	735	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	801	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	807	80	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	819	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	831	6	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	838	1	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	892	2	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	906	3	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	933	5	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	973	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	1054	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	1055	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	2611	0	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	3111	3	1
06700260*2018-07-25*20783*I	06700260	25/07/2018	TP6	C	3163	0	1
