CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	69	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	183	11	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	200	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	212	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	245	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	312	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	364	90	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	399	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	421	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	451	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	618	18	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	619	9	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	623	12	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	625	18	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	650	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	735	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	757	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	783	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	801	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	807	110	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	824	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	831	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	837	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	892	360	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	906	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	908	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	933	70	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	978	4	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	997	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1042	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1055	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	1061	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	A	3163	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	69	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	183	12	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	200	9	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	212	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	245	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	312	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	364	80	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	399	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	421	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	451	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	618	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	619	5	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	623	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	625	27	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	650	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	735	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	757	40	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	783	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	801	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	807	115	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	824	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	831	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	837	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	892	175	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	906	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	908	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	933	95	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	978	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	997	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	1042	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	1055	8	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	1061	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	B	3163	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	69	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	183	12	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	200	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	212	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	245	1	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	312	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	364	68	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	399	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	421	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	451	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	618	19	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	619	4	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	623	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	625	18	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	650	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	735	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	757	15	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	783	7	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	801	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	807	94	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	824	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	831	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	837	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	892	142	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	906	3	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	908	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	933	34	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	978	2	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	997	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	1042	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	1055	6	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	1061	0	1
06580830*2018-06-28*27761*I	06580830	28/06/2018	P5	C	3163	0	1
