CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	66	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	197	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	200	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	211	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	212	7	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	238	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	239	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	249	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	310	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	311	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	312	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	313	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	317	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	364	5	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	388	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	391	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	399	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	421	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	457	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	509	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	518	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	613	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	615	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	617	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	619	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	622	9	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	623	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	657	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	658	23	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	682	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	721	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	807	57	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	819	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	837	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	861	16	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	880	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	888	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	906	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	933	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	967	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	978	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	994	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	995	60	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	1009	21	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	1028	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	1051	40	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	1055	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	1087	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	2393	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	2517	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	3106	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	3110	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	3206	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	5116	16	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	19280	46	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	33830	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	A	33844	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	66	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	197	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	200	18	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	211	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	212	24	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	238	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	239	27	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	249	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	310	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	311	6	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	312	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	313	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	317	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	364	29	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	388	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	391	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	399	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	421	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	457	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	509	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	518	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	613	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	615	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	617	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	619	42	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	622	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	623	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	657	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	658	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	682	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	721	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	807	68	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	819	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	837	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	861	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	880	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	888	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	906	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	933	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	967	4	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	978	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	994	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	995	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	1009	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	1028	5	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	1051	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	1055	18	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	1087	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	2393	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	2517	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	3106	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	3110	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	3206	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	5116	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	19280	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	33830	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	B	33844	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	66	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	197	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	200	23	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	211	14	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	212	31	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	238	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	239	34	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	249	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	310	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	311	8	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	312	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	313	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	317	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	364	83	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	388	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	391	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	399	5	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	421	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	457	20	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	509	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	518	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	613	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	615	2	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	617	4	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	619	33	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	622	15	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	623	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	657	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	658	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	682	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	721	4	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	807	68	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	819	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	837	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	861	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	880	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	888	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	906	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	933	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	967	7	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	978	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	994	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	995	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	1009	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	1028	4	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	1051	10	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	1055	25	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	1087	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	2393	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	2517	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	3106	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	3110	3	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	3206	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	5116	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	19280	1	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	33830	0	1
06180000*2018-09-28*17044*I	06180000	28/09/2018	TG6/1-8	C	33844	1	1
