CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	198	15	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	200	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	211	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	212	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	221	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	231	4	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	311	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	364	19	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	391	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	399	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	443	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	451	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	457	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	502	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	515	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	618	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	619	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	622	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	623	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	650	59	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	657	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	682	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	704	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	719	10	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	721	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	801	9	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	807	27	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	819	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	837	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	838	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	892	395	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	906	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	933	17	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	967	4	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	978	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1028	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1043	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1044	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1051	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1055	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	1089	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	2395	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	3163	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	3168	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	A	3170	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	198	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	200	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	211	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	212	15	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	221	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	231	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	311	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	364	14	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	391	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	399	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	443	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	451	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	457	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	502	23	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	515	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	618	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	619	9	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	622	4	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	623	18	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	650	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	657	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	682	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	704	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	719	16	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	721	7	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	801	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	807	10	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	819	12	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	837	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	838	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	892	374	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	906	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	933	12	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	967	15	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	978	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1028	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1043	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1044	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1051	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1055	9	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	1089	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	2395	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	3163	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	3168	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	B	3170	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	198	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	200	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	211	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	212	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	221	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	231	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	311	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	364	26	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	391	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	399	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	443	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	451	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	457	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	502	45	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	515	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	618	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	619	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	622	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	623	11	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	650	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	657	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	682	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	704	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	719	31	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	721	8	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	801	1	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	807	20	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	819	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	837	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	838	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	892	211	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	906	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	933	20	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	967	12	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	978	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1028	2	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1043	5	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1044	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1051	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1055	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	1089	3	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	2395	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	3163	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	3168	0	1
06048540*2018-09-19*27622*I	06048540	19/09/2018	TP15	C	3170	0	1
