CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	183	2	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	193	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	200	46	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	202	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	212	42	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	241	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	320	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	364	164	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	451	7	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	457	60	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	617	28	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	618	140	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	622	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	623	20	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	650	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	670	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	728	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	735	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	801	154	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	807	178	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	819	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	847	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	892	800	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	906	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	908	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	933	40	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	967	82	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	978	1064	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	986	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1043	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1051	15	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1055	92	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1061	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1071	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	3170	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	183	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	193	2	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	200	6	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	202	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	212	36	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	241	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	320	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	364	30	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	451	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	457	24	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	617	7	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	618	39	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	622	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	623	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	650	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	670	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	728	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	735	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	801	5	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	807	64	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	819	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	847	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	892	272	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	906	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	908	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	933	64	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	967	404	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	978	254	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	986	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1043	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1051	5	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1055	95	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1061	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1071	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	3170	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	183	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	193	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	200	13	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	202	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	212	116	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	241	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	320	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	364	224	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	451	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	457	56	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	617	16	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	618	120	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	622	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	623	36	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	650	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	670	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	728	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	735	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	801	68	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	807	140	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	819	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	847	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	892	290	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	906	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	908	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	933	154	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	967	754	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	978	218	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	986	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1043	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1051	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1055	83	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1061	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1071	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	3170	3	1
