CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	200	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	387	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	502	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	613	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	658	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	679	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	807	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	933	4	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	978	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	998	11	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1004	9	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1028	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1030	25	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1046	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	1051	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	2947	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	3110	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	3212	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	4202	752	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	4226	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	5097	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	19280	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	A	23202	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	200	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	387	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	502	15	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	613	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	658	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	679	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	807	55	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	933	59	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	978	301	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	998	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1004	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1028	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1030	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1046	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	1051	113	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	2947	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	3110	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	3212	107	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	4202	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	4226	112	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	5097	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	19280	1	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	B	23202	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	200	9	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	387	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	502	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	613	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	658	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	679	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	807	420	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	933	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	978	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	998	3	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1004	6	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1028	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1030	8	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1046	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	1051	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	2947	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	3110	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	3212	2	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	4202	627	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	4226	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	5097	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	19280	0	1
06126600*2018-09-05*17101*I	06126600	05/09/2018	TTGA	C	23202	5	1
