CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	21	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	46	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	69	17	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	183	2	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	212	5	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	223	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	245	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	322	12	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	364	19	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	399	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	404	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	451	36	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	502	27	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	608	2	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	611	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	618	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	619	21	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	623	9	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	625	18	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	757	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	783	2	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	793	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	801	398	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	807	279	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	819	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	824	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	831	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	837	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	838	14	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	887	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	906	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	933	4	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	A	3163	31	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	21	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	46	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	69	11	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	183	5	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	212	8	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	223	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	245	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	322	2	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	364	560	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	399	4	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	404	7	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	451	15	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	502	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	608	10	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	611	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	618	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	619	22	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	623	14	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	625	6	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	757	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	783	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	793	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	801	932	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	807	209	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	819	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	824	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	831	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	837	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	838	41	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	887	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	906	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	933	268	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	B	3163	9	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	21	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	46	4	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	69	22	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	183	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	212	2	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	223	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	245	29	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	322	4	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	364	248	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	399	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	404	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	451	13	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	502	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	608	5	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	611	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	618	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	619	11	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	623	19	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	625	53	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	757	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	783	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	793	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	801	15	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	807	8	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	819	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	824	1	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	831	5	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	837	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	838	12	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	887	0	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	906	3	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	933	42	1
06147220*2018-06-06*27730*I	06147220	06/06/2018	TP5	C	3163	21	1
