CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	26	15	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	69	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	183	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	200	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	212	6	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	310	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	311	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	312	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	364	5	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	451	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	481	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	502	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	608	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	618	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	619	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	622	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	623	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	650	21	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	753	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	757	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	783	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	807	141	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	819	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	837	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	838	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	847	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	872	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	880	11	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	892	211	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	933	28	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	978	170	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	995	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1009	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1028	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1030	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	1055	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	3127	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	3206	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	19280	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	A	29153	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	26	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	69	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	183	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	200	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	212	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	310	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	311	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	312	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	364	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	451	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	481	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	502	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	608	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	618	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	619	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	622	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	623	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	650	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	753	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	757	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	783	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	807	33	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	819	5	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	837	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	838	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	847	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	872	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	880	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	892	23	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	933	24	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	978	88	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	995	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1009	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1028	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1030	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	1055	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	3127	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	3206	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	19280	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	B	29153	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	26	10	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	69	9	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	183	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	200	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	212	25	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	310	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	311	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	312	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	364	33	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	451	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	481	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	502	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	608	4	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	618	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	619	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	622	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	623	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	650	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	753	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	757	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	783	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	807	97	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	819	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	837	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	838	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	847	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	872	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	880	2	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	892	43	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	933	24	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	978	101	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	995	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1009	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1028	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1030	1	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	1055	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	3127	3	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	3206	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	19280	0	1
06095300*2018-08-28*27703*I	06095300	28/08/2018	P3	C	29153	2	1
