CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	21	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	26	3	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	46	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	69	32	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	116	2	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	127	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	140	3	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	183	4	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	211	11	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	212	76	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	363	20	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	364	128	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	399	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	400	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	404	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	421	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	757	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	783	3	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	801	67	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	807	42	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	831	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	838	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	887	17	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	892	11	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	933	23	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	1028	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	A	3163	188	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	21	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	26	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	46	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	69	93	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	116	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	127	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	140	7	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	183	5	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	211	3	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	212	2	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	363	14	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	364	89	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	399	4	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	400	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	404	60	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	421	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	757	8	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	783	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	801	196	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	807	3	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	831	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	838	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	887	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	892	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	933	63	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	1028	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	B	3163	2	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	21	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	26	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	46	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	69	8	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	116	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	127	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	140	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	183	2	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	211	5	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	212	1	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	363	10	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	364	47	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	399	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	400	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	404	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	421	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	757	4	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	783	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	801	35	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	807	5	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	831	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	838	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	887	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	892	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	933	27	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	1028	0	1
06134500*2018-02-13*27718*I	06134500	13/02/2018	G2	C	3163	19	1
