CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	224	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	387	10	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	502	6	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	518	2	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	650	7	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	657	168	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	658	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	675	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	697	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	704	4	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	719	221	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	735	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	796	4	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	807	717	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	819	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	837	9	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	838	13	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	845	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	870	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	892	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	933	212	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	970	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	978	7	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1004	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1009	6	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1030	12	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1033	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1042	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1043	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1051	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1087	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	1089	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	2947	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	3127	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	3206	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	A	19280	12	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	224	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	387	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	502	4	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	518	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	650	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	657	46	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	658	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	675	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	697	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	704	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	719	931	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	735	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	796	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	807	428	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	819	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	837	11	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	838	9	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	845	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	870	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	892	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	933	122	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	970	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	978	2	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1004	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1009	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1030	10	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1033	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1042	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1043	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1051	2	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1087	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	1089	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	2947	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	3127	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	3206	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	B	19280	7	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	224	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	387	9	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	502	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	518	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	650	17	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	657	46	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	658	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	675	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	697	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	704	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	719	12	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	735	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	796	6	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	807	100	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	819	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	837	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	838	10	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	845	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	870	2	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	892	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	933	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	970	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	978	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1004	1	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1009	5	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1030	345	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1033	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1042	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1043	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1051	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1087	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	1089	0	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	2947	14	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	3127	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	3206	3	1
06043875*2018-08-07*27612*I	06043875	07/08/2018	TP15	C	19280	63	1
