CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	350	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	451	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	457	53	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	518	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	622	115	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	657	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	682	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	699	5	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	753	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	757	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	793	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	801	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	807	150	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	819	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	880	7	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	928	8	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	933	190	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	978	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	997	8	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1009	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1028	41	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1042	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1055	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3110	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3127	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3168	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3206	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	350	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	451	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	457	30	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	518	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	622	50	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	657	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	682	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	699	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	753	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	757	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	793	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	801	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	807	220	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	819	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	880	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	928	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	933	110	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	978	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	997	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1009	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1028	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1042	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1055	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3110	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3127	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3168	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3206	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	350	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	451	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	457	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	518	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	622	195	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	657	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	682	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	699	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	753	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	757	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	793	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	801	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	807	720	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	819	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	880	7	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	928	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	933	865	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	978	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	997	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1009	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1028	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1042	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	1055	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3110	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3127	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3168	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	3206	3	1
