CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	183	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	200	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	212	48	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	223	7	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	224	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	231	9	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	238	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	312	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	329	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	364	13	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	383	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	387	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	390	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	457	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	473	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	502	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	613	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	617	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	619	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	622	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	623	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	650	44	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	657	40	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	678	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	679	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	682	62	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	687	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	690	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	704	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	719	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	735	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	740	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	753	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	783	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	793	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	796	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	801	6	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	807	1344	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	819	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	824	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	837	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	838	56	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	880	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	887	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	888	192	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	892	336	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	906	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	933	144	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	972	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	978	68	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	995	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1028	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1037	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1038	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1042	14	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1043	24	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1044	6	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1051	21	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1056	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	1087	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	2027	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3110	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3127	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3159	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3181	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3202	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	3206	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	19280	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	20393	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	A	20537	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	183	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	200	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	212	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	223	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	224	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	231	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	238	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	312	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	329	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	364	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	383	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	387	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	390	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	457	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	473	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	502	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	613	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	617	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	619	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	622	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	623	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	650	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	657	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	678	9	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	679	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	682	16	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	687	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	690	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	704	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	719	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	735	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	740	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	753	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	783	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	793	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	796	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	801	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	807	128	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	819	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	824	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	837	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	838	144	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	880	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	887	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	888	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	892	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	906	5	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	933	152	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	972	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	978	38	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	995	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1028	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1037	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1038	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1042	15	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1043	15	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1044	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1051	464	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1056	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	1087	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	2027	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3110	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3127	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3159	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3181	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3202	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	3206	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	19280	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	20393	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	B	20537	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	183	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	200	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	212	112	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	223	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	224	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	231	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	238	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	312	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	329	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	364	18	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	383	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	387	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	390	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	457	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	473	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	502	7	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	613	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	617	5	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	619	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	622	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	623	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	650	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	657	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	678	44	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	679	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	682	26	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	687	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	690	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	704	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	719	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	735	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	740	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	753	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	783	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	793	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	796	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	801	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	807	80	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	819	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	824	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	837	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	838	60	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	880	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	887	10	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	888	22	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	892	14	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	906	9	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	933	40	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	972	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	978	12	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	995	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1028	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1037	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1038	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1042	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1043	4	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1044	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1051	39	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1056	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	1087	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	2027	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3110	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3127	3	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3159	1	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3181	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3202	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	3206	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	19280	0	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	20393	2	1
05129073*2018-09-06*6080*I	05129073	06/09/2018	P14	C	20537	1	1
