CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	197	19	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	200	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	221	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	224	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	231	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	239	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	249	6	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	311	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	312	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	363	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	387	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	391	11	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	457	10	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	474	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	496	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	502	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	617	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	619	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	625	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	658	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	661	15	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	679	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	682	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	719	11	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	807	88	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	840	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	892	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	906	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	933	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	995	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1025	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1051	5	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1056	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	1089	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	3206	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	A	33830	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	197	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	200	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	221	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	224	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	231	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	239	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	249	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	311	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	312	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	363	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	387	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	391	42	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	457	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	474	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	496	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	502	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	617	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	619	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	625	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	658	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	661	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	679	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	682	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	719	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	807	43	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	840	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	892	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	906	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	933	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	995	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1025	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1051	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1056	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	1089	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	3206	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	B	33830	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	197	98	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	200	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	221	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	224	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	231	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	239	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	249	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	311	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	312	2	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	363	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	387	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	391	28	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	457	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	474	18	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	496	5	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	502	4	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	617	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	619	15	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	625	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	658	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	661	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	679	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	682	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	719	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	807	329	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	840	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	892	17	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	906	3	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	933	68	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	995	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1025	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1051	30	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1056	1	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	1089	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	3206	0	1
05144000*2018-08-22*6157*I	05144000	22/08/2018	G3/19-8	C	33830	0	1
