CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	183	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	200	8	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	211	17	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	212	7	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	223	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	239	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	286	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	305	10	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	321	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	364	110	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	451	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	457	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	618	6	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	619	7	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	622	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	623	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	625	13	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	650	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	657	6	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	658	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	669	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	678	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	721	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	747	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	757	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	801	215	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	807	57	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	831	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	880	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	892	557	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	906	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	908	7	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	928	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	933	8	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	967	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	972	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	978	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	986	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1028	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1042	5	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1043	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1051	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1055	116	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	1071	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	3163	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	A	5123	6	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	183	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	200	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	211	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	212	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	223	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	239	21	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	286	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	305	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	321	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	364	5	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	451	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	457	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	618	7	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	619	95	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	622	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	623	45	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	625	7	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	650	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	657	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	658	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	669	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	678	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	721	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	747	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	757	86	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	801	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	807	95	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	831	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	880	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	892	525	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	906	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	908	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	928	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	933	402	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	967	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	972	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	978	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	986	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1028	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1042	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1043	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1051	8	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1055	20	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	1071	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	3163	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	B	5123	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	183	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	200	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	211	2	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	212	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	223	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	239	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	286	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	305	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	321	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	364	28	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	451	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	457	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	618	15	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	619	99	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	622	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	623	45	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	625	21	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	650	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	657	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	658	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	669	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	678	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	721	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	747	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	757	5	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	801	65	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	807	102	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	831	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	880	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	892	492	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	906	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	908	3	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	928	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	933	207	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	967	15	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	972	1	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	978	13	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	986	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1028	4	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1042	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1043	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1051	93	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1055	26	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	1071	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	3163	0	1
06124750*2018-07-26*5717*I	06124750	26/07/2018	MP6	C	5123	0	1
