CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	69	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	183	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	212	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	363	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	364	18	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	390	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	394	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	399	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	404	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	451	8	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	457	5	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	619	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	801	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	807	32	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	819	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	837	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	892	7	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	902	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	906	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	3206	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	A	5151	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	69	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	183	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	212	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	363	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	364	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	390	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	394	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	399	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	404	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	451	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	457	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	619	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	801	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	807	25	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	819	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	837	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	892	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	902	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	906	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	3206	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	B	5151	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	69	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	183	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	212	8	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	363	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	364	10	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	390	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	394	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	399	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	404	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	451	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	457	2	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	619	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	801	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	807	4	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	819	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	837	1	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	892	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	902	0	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	906	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	3206	3	1
06158000*2018-07-09*5731*I	06158000	09/07/2018	GMP7	C	5151	1	1
