CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	69	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	200	6	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	212	6	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	245	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	310	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	312	8	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	317	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	364	18	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	391	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	457	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	617	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	619	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	622	15	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	670	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	682	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	719	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	753	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	757	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	801	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	807	528	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	819	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	824	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	831	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	838	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	844	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	892	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	928	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	933	98	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	995	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	998	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	1055	25	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	1089	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	2517	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	2611	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3110	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3206	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	19280	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	33830	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	69	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	200	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	212	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	245	40	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	310	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	312	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	317	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	364	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	391	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	457	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	617	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	619	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	622	16	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	670	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	682	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	719	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	753	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	757	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	801	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	807	775	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	819	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	824	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	831	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	838	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	844	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	892	25	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	928	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	933	15	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	995	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	998	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	1055	8	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	1089	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	2517	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	2611	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3110	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3206	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	19280	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	33830	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	69	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	200	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	212	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	245	54	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	310	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	312	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	317	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	364	12	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	391	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	457	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	617	11	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	619	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	622	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	670	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	682	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	719	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	753	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	757	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	801	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	807	220	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	819	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	824	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	831	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	838	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	844	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	892	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	928	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	933	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	995	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	998	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	1055	9	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	1089	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	2517	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	2611	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3110	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3206	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	19280	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	33830	0	1
