CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	69	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	183	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	193	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	200	92	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	212	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	245	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	312	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	363	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	364	48	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	390	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	399	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	421	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	451	47	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	457	12	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	518	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	613	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	618	7	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	619	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	622	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	623	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	625	21	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	682	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	687	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	725	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	740	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	753	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	757	80	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	783	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	793	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	801	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	807	976	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	824	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	831	7	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	837	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	847	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	892	1698	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	906	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	928	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	933	48	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	978	77	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	997	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	1004	10	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	1042	36	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	1043	44	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	1055	86	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	2517	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	3111	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	3170	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	A	33830	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	69	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	183	15	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	193	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	200	48	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	212	4	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	245	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	312	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	363	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	364	236	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	390	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	399	9	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	421	11	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	451	6	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	457	6	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	518	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	613	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	618	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	619	11	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	622	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	623	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	625	9	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	682	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	687	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	725	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	740	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	753	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	757	13	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	783	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	793	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	801	20	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	807	122	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	824	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	831	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	837	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	847	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	892	692	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	906	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	928	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	933	180	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	978	68	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	997	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	1004	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	1042	6	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	1043	5	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	1055	20	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	2517	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	3111	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	3170	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	B	33830	7	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	69	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	183	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	193	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	200	6	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	212	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	245	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	312	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	363	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	364	260	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	390	11	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	399	13	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	421	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	451	8	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	457	8	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	518	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	613	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	618	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	619	8	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	622	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	623	4	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	625	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	682	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	687	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	725	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	740	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	753	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	757	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	783	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	793	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	801	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	807	250	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	824	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	831	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	837	2	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	847	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	892	626	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	906	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	928	1	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	933	236	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	978	24	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	997	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	1004	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	1042	6	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	1043	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	1055	34	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	2517	0	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	3111	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	3170	3	1
06106675*2018-07-04*27699*I	06106675	04/07/2018	TP6	C	33830	2	1
