CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	200	168	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	211	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	212	9	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	245	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	312	14	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	314	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	318	53	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	364	18	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	383	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	387	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	457	92	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	518	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	617	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	622	714	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	657	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	658	4	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	670	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	678	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	682	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	704	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	719	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	722	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	801	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	807	467	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	819	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	831	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	847	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	888	591	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	892	870	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	902	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	906	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	908	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	928	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	933	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	967	89	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	972	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	978	278	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	982	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	994	6	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1004	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1009	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1043	14	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1051	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1054	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1055	103	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1061	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	1089	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	3110	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	3170	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	A	3206	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	200	81	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	211	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	212	4	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	245	16	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	312	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	314	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	318	6	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	364	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	383	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	387	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	457	120	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	518	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	617	15	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	622	34	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	657	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	658	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	670	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	678	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	682	10	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	704	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	719	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	722	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	801	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	807	402	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	819	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	831	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	847	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	888	1042	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	892	132	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	902	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	906	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	908	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	928	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	933	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	967	17	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	972	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	978	86	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	982	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	994	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1004	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1009	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1043	17	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1051	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1054	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1055	17	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1061	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	1089	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	3110	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	3170	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	B	3206	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	200	42	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	211	73	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	212	103	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	245	29	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	312	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	314	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	318	5	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	364	192	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	383	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	387	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	457	35	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	518	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	617	46	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	622	358	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	657	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	658	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	670	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	678	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	682	8	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	704	12	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	719	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	722	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	801	68	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	807	224	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	819	7	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	831	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	847	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	888	535	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	892	61	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	902	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	906	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	908	2	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	928	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	933	4	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	967	4	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	972	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	978	94	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	982	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	994	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1004	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1009	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1043	17	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1051	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1054	1	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1055	128	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1061	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	1089	0	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	3110	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	3170	3	1
06300400*2018-07-12*17071*I	06300400	12/07/2018	TP6	C	3206	0	1
