CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	46	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	66	112	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	156	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	164	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	183	8	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	200	18	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	211	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	212	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	231	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	263	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	268	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	286	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	292	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	310	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	311	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	312	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	317	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	318	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	322	7	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	364	84	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	383	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	390	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	400	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	421	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	451	130	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	457	32	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	474	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	491	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	502	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	509	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	515	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	518	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	527	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	553	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	608	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	617	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	618	21	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	619	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	622	13	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	623	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	624	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	625	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	650	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	670	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	679	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	682	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	719	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	757	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	801	29	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	807	79	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	831	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	837	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	838	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	892	388	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	906	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	908	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	923	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	928	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	933	38	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	967	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	978	85	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	995	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1004	15	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1009	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1028	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1042	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1043	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1054	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	1055	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	2393	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	3163	10	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	3170	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	3206	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	19280	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	33830	215	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	A	33844	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	46	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	66	267	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	156	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	164	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	183	18	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	200	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	211	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	212	74	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	231	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	263	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	268	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	286	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	292	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	310	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	311	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	312	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	317	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	318	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	322	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	364	219	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	383	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	390	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	400	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	421	41	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	451	16	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	457	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	474	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	491	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	502	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	509	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	515	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	518	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	527	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	553	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	608	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	617	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	618	40	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	619	32	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	622	14	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	623	60	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	624	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	625	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	650	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	670	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	679	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	682	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	719	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	757	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	801	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	807	7	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	831	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	837	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	838	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	892	8	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	906	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	908	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	923	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	928	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	933	12	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	967	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	978	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	995	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1004	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1009	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1028	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1042	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1043	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1054	9	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	1055	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	2393	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	3163	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	3170	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	3206	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	19280	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	33830	183	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	B	33844	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	46	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	66	181	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	156	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	164	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	183	13	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	200	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	211	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	212	37	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	231	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	263	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	268	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	286	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	292	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	310	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	311	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	312	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	317	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	318	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	322	5	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	364	94	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	383	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	390	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	400	17	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	421	37	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	451	30	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	457	8	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	474	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	491	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	502	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	509	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	515	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	518	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	527	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	553	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	608	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	617	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	618	20	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	619	10	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	622	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	623	14	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	624	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	625	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	650	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	670	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	679	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	682	6	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	719	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	757	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	801	11	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	807	23	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	831	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	837	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	838	11	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	892	46	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	906	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	908	13	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	923	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	928	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	933	37	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	967	9	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	978	9	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	995	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1004	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1009	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1028	35	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1042	2	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1043	9	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1054	4	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	1055	19	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	2393	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	3163	1	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	3170	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	3206	3	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	19280	0	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	33830	274	1
06184800*2018-08-02*17054*I	06184800	02/08/2018	GM8	C	33844	4	1
