CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	46	59	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	69	12	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	155	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	156	19	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	164	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	183	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	189	6	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	190	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	191	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	212	19	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	239	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	268	27	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	286	136	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	292	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	304	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	305	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	322	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	399	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	400	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	404	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	421	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	451	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	457	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	473	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	491	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	502	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	608	35	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	618	275	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	619	11	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	622	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	623	5	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	637	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	650	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	747	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	753	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	757	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	783	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	801	18	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	807	725	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	819	8	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	831	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	838	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	872	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	906	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	928	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	933	196	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	973	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	978	23	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	998	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	1028	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	1043	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	1061	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	3111	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	3120	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	3163	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	A	9794	60	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	46	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	69	6	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	155	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	156	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	164	26	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	183	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	189	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	190	90	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	191	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	212	15	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	239	18	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	268	5	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	286	382	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	292	11	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	304	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	305	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	322	6	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	399	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	400	16	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	404	22	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	421	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	451	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	457	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	473	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	491	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	502	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	608	25	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	618	25	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	619	88	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	622	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	623	8	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	637	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	650	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	747	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	753	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	757	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	783	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	801	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	807	32	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	819	13	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	831	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	838	5	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	872	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	906	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	928	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	933	294	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	973	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	978	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	998	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	1028	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	1043	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	1061	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	3111	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	3120	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	3163	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	B	9794	114	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	46	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	69	8	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	155	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	156	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	164	17	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	183	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	189	16	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	190	110	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	191	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	212	22	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	239	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	268	6	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	286	406	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	292	28	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	304	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	305	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	322	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	399	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	400	29	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	404	19	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	421	5	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	451	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	457	8	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	473	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	491	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	502	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	608	18	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	618	31	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	619	108	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	622	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	623	7	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	637	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	650	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	747	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	753	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	757	7	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	783	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	801	7	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	807	81	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	819	19	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	831	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	838	6	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	872	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	906	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	928	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	933	364	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	973	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	978	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	998	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	1028	4	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	1043	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	1061	2	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	3111	3	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	3120	1	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	3163	0	1
05099170*2018-07-24*20720*I	05099170	24/07/2018	P3	C	9794	94	1
