CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	21	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	26	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	46	51	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	69	100	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	150	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	155	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	183	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	189	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	190	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	191	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	212	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	231	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	268	26	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	292	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	304	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	306	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	307	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	317	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	320	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	321	147	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	322	93	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	340	8	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	400	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	404	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	421	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	451	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	452	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	473	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	485	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	502	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	515	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	608	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	618	119	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	619	50	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	620	50	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	622	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	623	19	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	637	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	650	154	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	687	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	757	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	793	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	801	45	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	807	404	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	819	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	831	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	837	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	838	7	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	841	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	892	58	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	933	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	992	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1029	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1061	25	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	1089	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	2393	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	2395	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	3163	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	5218	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	5219	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	9794	85	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	33830	27	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	A	33844	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	21	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	26	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	46	16	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	69	25	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	150	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	155	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	183	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	189	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	190	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	191	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	212	12	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	231	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	268	156	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	292	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	304	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	306	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	307	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	317	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	320	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	321	44	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	322	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	340	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	400	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	404	13	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	421	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	451	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	452	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	473	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	485	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	502	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	515	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	608	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	618	119	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	619	22	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	620	32	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	622	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	623	43	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	637	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	650	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	687	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	757	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	793	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	801	377	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	807	18	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	819	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	831	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	837	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	838	11	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	841	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	892	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	933	16	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	992	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1029	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1061	13	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	1089	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	2393	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	2395	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	3163	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	5218	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	5219	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	9794	196	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	33830	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	B	33844	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	21	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	26	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	46	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	69	60	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	150	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	155	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	183	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	189	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	190	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	191	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	212	28	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	231	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	268	27	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	292	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	304	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	306	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	307	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	317	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	320	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	321	83	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	322	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	340	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	400	18	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	404	38	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	421	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	451	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	452	3	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	473	8	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	485	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	502	6	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	515	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	608	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	618	47	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	619	58	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	620	68	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	622	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	623	37	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	637	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	650	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	687	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	757	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	793	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	801	81	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	807	36	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	819	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	831	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	837	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	838	10	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	841	2	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	892	5	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	906	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	933	74	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	992	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1029	14	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1061	48	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	1089	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	2393	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	2395	0	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	3163	4	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	5218	9	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	5219	1	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	9794	135	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	33830	15	1
05180295*2018-09-19*6281*I	05180295	19/09/2018	TP1	C	33844	0	1
