CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	69	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	183	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	189	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	192	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	200	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	212	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	221	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	231	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	239	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	241	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	245	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	286	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	312	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	313	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	399	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	400	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	404	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	421	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	443	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	451	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	457	84	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	618	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	619	6	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	622	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	623	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	650	23	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	657	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	678	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	679	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	757	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	801	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	807	380	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	831	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	838	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	906	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	933	38	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	978	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	995	8	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	1009	7	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	1028	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	1051	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	1056	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	2394	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	3110	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	3206	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	9794	9	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	A	33830	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	69	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	183	80	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	189	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	192	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	200	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	212	216	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	221	66	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	231	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	239	26	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	241	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	245	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	286	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	312	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	313	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	399	8	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	400	10	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	404	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	421	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	443	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	451	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	457	6	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	618	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	619	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	622	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	623	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	650	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	657	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	678	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	679	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	757	7	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	801	96	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	807	462	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	831	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	838	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	906	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	933	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	978	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	995	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	1009	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	1028	10	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	1051	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	1056	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	2394	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	3110	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	3206	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	9794	336	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	B	33830	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	69	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	183	14	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	189	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	192	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	200	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	212	148	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	221	164	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	231	5	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	239	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	241	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	245	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	286	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	312	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	313	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	399	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	400	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	404	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	421	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	443	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	451	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	457	12	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	618	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	619	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	622	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	623	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	650	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	657	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	678	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	679	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	757	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	801	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	807	300	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	831	2	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	838	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	906	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	933	4	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	978	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	995	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	1009	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	1028	8	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	1051	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	1056	1	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	2394	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	3110	0	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	3206	3	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	9794	144	1
05137200*2018-07-31*6115*I	05137200	31/07/2018	PTP8	C	33830	0	1
