CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	69	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	183	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	189	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	191	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	193	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	200	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	212	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	238	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	241	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	245	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	286	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	292	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	311	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	364	201	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	383	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	451	27	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	457	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	502	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	617	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	618	14	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	619	20	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	622	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	623	4	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	625	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	650	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	678	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	682	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	719	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	757	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	801	49	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	807	278	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	819	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	824	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	837	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	887	46	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	888	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	892	744	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	906	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	933	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	973	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	978	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	994	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	1028	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	1042	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	1043	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	1055	12	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	1071	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	3110	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	3111	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	3170	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	3206	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	A	33830	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	69	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	183	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	189	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	191	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	193	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	200	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	212	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	238	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	241	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	245	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	286	6	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	292	5	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	311	7	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	364	22	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	383	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	451	19	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	457	8	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	502	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	617	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	618	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	619	76	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	622	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	623	14	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	625	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	650	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	678	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	682	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	719	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	757	14	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	801	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	807	160	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	819	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	824	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	837	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	887	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	888	43	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	892	811	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	906	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	933	728	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	973	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	978	182	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	994	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	1028	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	1042	4	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	1043	19	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	1055	20	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	1071	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	3110	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	3111	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	3170	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	3206	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	B	33830	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	69	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	183	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	189	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	191	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	193	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	200	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	212	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	238	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	241	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	245	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	286	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	292	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	311	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	364	189	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	383	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	451	19	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	457	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	502	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	617	6	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	618	8	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	619	127	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	622	13	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	623	43	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	625	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	650	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	678	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	682	8	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	719	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	757	6	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	801	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	807	106	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	819	2	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	824	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	837	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	887	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	888	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	892	1291	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	906	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	933	259	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	973	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	978	9	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	994	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	1028	3	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	1042	1	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	1043	6	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	1055	13	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	1071	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	3110	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	3111	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	3170	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	3206	0	1
06204000*2018-06-05*5755*I	06204000	05/06/2018	TP6	C	33830	1	1
