CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	69	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	183	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	212	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	221	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	223	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	224	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	231	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	241	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	310	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	312	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	317	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	421	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	451	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	457	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	473	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	474	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	481	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	502	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	613	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	619	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	623	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	650	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	678	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	682	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	757	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	801	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	807	46	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	831	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	838	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	872	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	880	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	892	15	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	906	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	933	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	1028	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	1051	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	3206	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	5116	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	9794	13	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	A	33830	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	69	13	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	183	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	212	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	221	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	223	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	224	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	231	7	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	241	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	310	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	312	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	317	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	421	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	451	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	457	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	473	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	474	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	481	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	502	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	613	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	619	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	623	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	650	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	678	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	682	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	757	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	801	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	807	22	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	831	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	838	10	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	872	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	880	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	892	66	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	906	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	933	54	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	1028	6	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	1051	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	3206	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	5116	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	9794	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	B	33830	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	69	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	183	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	212	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	221	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	223	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	224	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	231	10	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	241	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	310	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	312	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	317	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	421	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	451	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	457	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	473	9	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	474	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	481	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	502	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	613	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	619	2	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	623	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	650	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	678	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	682	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	757	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	801	50	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	807	80	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	831	8	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	838	3	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	872	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	880	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	892	44	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	906	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	933	60	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	1028	4	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	1051	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	3206	0	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	5116	1	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	9794	12	1
05139215*2018-08-01*6113*I	05139215	01/08/2018	P14	C	33830	0	1
