CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	69	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	183	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	200	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	211	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	212	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	245	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	364	15	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	451	9	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	608	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	618	12	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	619	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	623	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	625	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	650	5	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	657	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	687	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	757	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	801	7	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	807	376	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	819	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	831	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	872	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	892	1249	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	906	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	908	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	933	285	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	978	291	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	1004	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	1028	11	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	1042	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	1043	27	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	1055	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	3163	4	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	A	3170	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	69	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	183	4	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	200	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	211	12	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	212	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	245	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	364	207	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	451	11	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	608	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	618	37	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	619	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	623	10	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	625	12	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	650	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	657	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	687	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	757	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	801	83	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	807	66	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	819	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	831	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	872	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	892	650	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	906	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	908	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	933	103	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	978	48	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	1004	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	1028	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	1042	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	1043	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	1055	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	3163	4	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	B	3170	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	69	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	183	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	200	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	211	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	212	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	245	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	364	12	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	451	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	608	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	618	14	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	619	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	623	4	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	625	6	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	650	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	657	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	687	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	757	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	801	9	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	807	5	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	819	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	831	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	872	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	892	428	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	906	3	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	908	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	933	103	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	978	38	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	1004	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	1028	11	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	1042	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	1043	1	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	1055	2	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	3163	0	1
06582364*2018-06-27*27803*I	06582364	27/06/2018	P5	C	3170	3	1
