CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	183	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	212	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	387	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	518	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	618	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	622	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	648	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	650	19	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	657	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	704	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	719	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	728	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	796	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	807	151	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	837	14	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	838	160	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	887	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	908	4	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	933	494	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	978	7	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	1009	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	3206	3	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	5196	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	A	19280	6	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	183	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	212	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	387	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	518	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	618	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	622	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	648	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	650	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	657	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	704	5	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	719	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	728	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	796	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	807	243	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	837	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	838	8	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	887	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	908	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	933	129	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	978	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	1009	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	3206	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	5196	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	B	19280	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	183	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	212	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	387	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	518	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	618	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	622	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	648	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	650	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	657	1	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	704	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	719	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	728	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	796	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	807	190	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	837	9	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	838	24	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	887	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	908	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	933	132	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	978	2	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	1009	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	3206	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	5196	0	1
06043890*2018-08-24*27614*I	06043890	24/08/2018	TP15	C	19280	0	1
