CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	200	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	212	22	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	221	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	231	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	364	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	383	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	387	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	390	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	451	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	457	70	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	502	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	617	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	619	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	622	14	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	650	5	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	657	25	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	670	39	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	679	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	682	10	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	719	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	753	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	801	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	807	126	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	838	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	888	85	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	933	61	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	978	61	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	1028	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	1042	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	1061	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	1087	3	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	1089	3	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	3106	3	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	A	33830	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	200	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	212	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	221	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	231	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	364	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	383	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	387	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	390	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	451	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	457	22	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	502	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	617	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	619	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	622	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	650	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	657	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	670	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	679	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	682	2	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	719	12	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	753	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	801	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	807	82	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	838	3	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	888	5	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	933	26	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	978	27	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	1028	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	1042	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	1061	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	1087	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	1089	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	3106	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	B	33830	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	200	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	212	9	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	221	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	231	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	364	4	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	383	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	387	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	390	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	451	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	457	9	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	502	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	617	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	619	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	622	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	650	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	657	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	670	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	679	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	682	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	719	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	753	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	801	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	807	26	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	838	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	888	12	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	933	13	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	978	1	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	1028	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	1042	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	1061	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	1087	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	1089	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	3106	0	1
06176680*2018-08-02*17006*I	06176680	02/08/2018	TP14	C	33830	1	1
