CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	193	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	200	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	364	338	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	457	189	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	518	39	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	613	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	618	10	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	619	52	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	622	171	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	623	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	650	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	670	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	678	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	682	6	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	687	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	725	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	743	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	783	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	801	474	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	807	5	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	819	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	837	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	847	17	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	880	360	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	892	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	908	167	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	928	196	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	933	161	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	978	615	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	997	314	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1009	15	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1028	21	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1043	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1061	4	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	1071	6	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	2517	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	A	5124	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	193	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	200	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	364	100	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	457	148	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	518	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	613	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	618	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	619	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	622	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	623	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	650	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	670	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	678	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	682	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	687	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	725	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	743	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	783	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	801	707	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	807	5	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	819	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	837	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	847	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	880	156	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	892	9	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	908	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	928	140	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	933	224	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	978	436	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	997	237	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1009	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1028	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1043	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1061	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	1071	10	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	2517	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	B	5124	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	193	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	200	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	364	209	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	457	121	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	518	13	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	613	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	618	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	619	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	622	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	623	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	650	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	670	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	678	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	682	4	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	687	2	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	725	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	743	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	783	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	801	578	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	807	55	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	819	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	837	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	847	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	880	240	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	892	8	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	908	155	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	928	106	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	933	325	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	978	617	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	997	179	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1009	216	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1028	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1043	1	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1061	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	1071	11	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	2517	0	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	3168	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	3170	3	1
06710500*2018-08-07*5795*I	06710500	07/08/2018	MP6	C	5124	0	1
