CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	69	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	164	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	193	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	200	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	207	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	212	9	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	223	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	224	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	231	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	239	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	364	65	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	394	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	399	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	421	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	451	12	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	457	16	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	473	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	474	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	496	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	502	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	610	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	613	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	618	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	622	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	623	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	624	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	678	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	719	186	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	753	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	757	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	801	9	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	807	353	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	819	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	831	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	838	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	892	18	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	906	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	933	46	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	978	37	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	1055	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	3111	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	3170	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	A	3206	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	69	15	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	164	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	193	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	200	17	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	207	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	212	24	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	223	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	224	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	231	8	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	239	6	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	364	285	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	394	8	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	399	9	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	421	14	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	451	6	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	457	34	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	473	4	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	474	18	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	496	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	502	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	610	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	613	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	618	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	622	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	623	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	624	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	678	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	719	8	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	753	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	757	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	801	85	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	807	199	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	819	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	831	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	838	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	892	32	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	906	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	933	13	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	978	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	1055	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	3111	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	3170	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	B	3206	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	69	7	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	164	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	193	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	200	9	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	207	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	212	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	223	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	224	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	231	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	239	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	364	118	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	394	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	399	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	421	19	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	451	4	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	457	15	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	473	5	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	474	13	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	496	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	502	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	610	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	613	2	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	618	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	622	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	623	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	624	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	678	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	719	63	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	753	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	757	6	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	801	19	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	807	323	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	819	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	831	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	838	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	892	29	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	906	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	933	21	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	978	1	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	1055	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	3111	0	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	3170	3	1
06162000*2018-07-18*5736*I	06162000	18/07/2018	TG6-7/2	C	3206	3	1
