CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	46	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	69	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	127	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	183	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	190	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	193	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	212	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	311	4	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	322	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	339	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	364	18	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	421	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	451	8	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	457	6	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	502	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	608	4	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	610	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	618	6	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	619	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	623	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	625	10	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	637	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	679	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	687	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	718	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	747	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	757	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	801	44	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	807	68	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	819	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	831	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	837	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	872	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	880	6	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	892	212	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	906	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	908	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	928	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	933	200	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	978	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	997	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	1043	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	1055	4	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	1061	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	1071	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	3163	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	A	3168	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	46	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	69	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	127	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	183	4	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	190	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	193	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	212	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	311	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	322	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	339	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	364	84	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	421	5	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	451	17	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	457	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	502	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	608	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	610	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	618	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	619	5	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	623	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	625	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	637	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	679	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	687	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	718	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	747	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	757	9	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	801	274	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	807	42	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	819	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	831	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	837	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	872	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	880	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	892	116	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	906	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	908	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	928	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	933	62	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	978	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	997	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	1043	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	1055	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	1061	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	1071	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	3163	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	B	3168	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	46	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	69	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	127	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	183	7	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	190	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	193	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	212	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	311	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	322	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	339	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	364	122	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	421	5	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	451	50	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	457	11	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	502	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	608	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	610	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	618	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	619	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	623	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	625	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	637	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	679	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	687	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	718	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	747	1	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	757	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	801	335	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	807	46	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	819	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	831	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	837	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	872	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	880	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	892	104	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	906	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	908	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	928	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	933	64	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	978	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	997	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	1043	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	1055	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	1061	3	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	1071	2	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	3163	0	1
06073500*2018-06-28*27675*I	06073500	28/06/2018	M5	C	3168	3	1
