CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	46	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	66	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	69	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	183	14	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	197	16	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	200	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	207	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	212	66	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	221	72	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	231	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	239	9	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	249	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	263	30	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	311	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	312	25	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	317	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	318	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	364	132	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	387	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	390	12	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	391	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	399	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	421	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	451	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	457	195	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	474	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	496	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	519	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	608	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	613	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	617	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	618	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	619	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	622	10	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	623	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	624	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	648	11	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	650	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	678	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	679	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	682	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	719	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	721	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	753	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	807	180	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	819	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	838	4	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	888	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	892	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	906	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	933	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	967	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	978	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1004	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1009	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1043	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1044	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1051	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	1055	36	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	2394	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	3170	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	A	33830	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	46	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	66	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	69	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	183	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	197	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	200	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	207	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	212	31	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	221	41	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	231	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	239	20	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	249	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	263	228	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	311	6	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	312	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	317	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	318	26	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	364	67	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	387	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	390	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	391	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	399	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	421	13	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	451	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	457	4	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	474	27	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	496	13	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	519	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	608	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	613	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	617	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	618	7	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	619	44	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	622	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	623	14	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	624	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	648	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	650	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	678	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	679	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	682	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	719	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	721	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	753	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	807	13	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	819	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	838	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	888	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	892	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	906	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	933	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	967	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	978	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1004	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1009	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1043	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1044	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1051	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	1055	19	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	2394	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	3170	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	B	33830	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	46	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	66	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	69	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	183	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	197	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	200	4	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	207	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	212	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	221	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	231	6	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	239	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	249	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	263	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	311	6	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	312	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	317	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	318	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	364	14	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	387	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	390	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	391	4	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	399	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	421	5	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	451	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	457	17	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	474	17	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	496	24	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	519	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	608	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	613	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	617	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	618	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	619	23	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	622	29	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	623	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	624	2	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	648	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	650	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	678	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	679	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	682	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	719	8	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	721	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	753	1	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	807	17	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	819	6	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	838	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	888	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	892	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	906	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	933	6	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	967	1211	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	978	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1004	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1009	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1043	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1044	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1051	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	1055	14	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	2394	0	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	3170	3	1
06187100*2018-08-02*17058*I	06187100	02/08/2018	GM6/8	C	33830	1	1
